name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1202,1202,100.0,100.0,5945,5945,35876,35876,100.0,59,4.9,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/cs/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/cs/,2024-03-12 18:56:39.730957+00:00,,16,0,0.0,0,0.0,0,0
German,de,1202,1202,100.0,100.0,5945,5945,35876,35876,100.0,46,3.8,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/de/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/de/,2024-03-26 07:21:08.089973+00:00,,16,0,0.0,0,0.0,0,0
English,en,1202,1202,100.0,100.0,5945,5945,35876,35876,100.0,79,6.5,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/en/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/en/,,,0,1202,100.0,0,0.0,0,0
Spanish,es,1202,146,12.1,8.9,5945,535,35876,3084,8.5,16,1.3,1056,87.8,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/es/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/es/,2024-03-05 13:54:48.944649+00:00,,28,0,0.0,0,0.0,0,0
French,fr,1202,1202,100.0,100.0,5945,5945,35876,35876,100.0,49,4.0,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/fr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/fr/,2024-03-05 14:10:15.027530+00:00,,34,0,0.0,0,0.0,0,0
Dutch,nl,1202,1202,100.0,100.0,5945,5945,35876,35876,100.0,2,0.1,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/nl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/nl/,2024-03-07 21:40:30.349800+00:00,,16,0,0.0,0,0.0,0,0
Portuguese,pt,1202,302,25.1,19.3,5945,1148,35876,6713,18.7,12,0.9,900,74.8,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/pt/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/pt/,2024-05-08 11:38:52.566499+00:00,,161,0,0.0,0,0.0,0,0
Slovenian,sl,1202,1202,100.0,100.0,5945,5945,35876,35876,100.0,9,0.7,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/sl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/sl/,2024-05-06 11:35:54.789736+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,1202,1202,100.0,100.0,5945,5945,35876,35876,100.0,35,2.9,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-4-0/tr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-4-0/tr/,2024-03-26 07:26:47.502391+00:00,,16,0,0.0,0,0.0,0,0
