name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1206,1206,100.0,100.0,5970,5970,36171,36171,100.0,61,5.0,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/cs/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/cs/,2024-04-30 11:38:26.593768+00:00,,6,0,0.0,0,0.0,0,0
German,de,1206,1206,100.0,100.0,5970,5970,36171,36171,100.0,48,3.9,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/de/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/de/,2024-04-30 11:41:09.791306+00:00,,6,0,0.0,0,0.0,0,0
English,en,1206,1206,100.0,100.0,5970,5970,36171,36171,100.0,80,6.6,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/en/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/en/,,,0,1206,100.0,0,0.0,0,0
Spanish,es,1206,146,12.1,8.9,5970,535,36171,3084,8.5,16,1.3,1060,87.8,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/es/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/es/,2024-04-02 10:51:30.295617+00:00,,18,0,0.0,0,0.0,0,0
French,fr,1206,1206,100.0,100.0,5970,5970,36171,36171,100.0,54,4.4,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/fr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/fr/,2024-05-07 12:03:34.792487+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1206,1206,100.0,100.0,5970,5970,36171,36171,100.0,17,1.4,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/nl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/nl/,2024-04-05 21:19:10.465406+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,1206,302,25.0,19.2,5970,1148,36171,6713,18.5,12,0.9,904,74.9,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/pt/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/pt/,2024-05-08 11:38:52.345347+00:00,,161,0,0.0,0,0.0,0,0
Slovenian,sl,1206,1206,100.0,100.0,5970,5970,36171,36171,100.0,6,0.4,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/sl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/sl/,2024-05-06 11:35:55.399974+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,1206,1206,100.0,100.0,5970,5970,36171,36171,100.0,37,3.0,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-5-0/tr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-5-0/tr/,2024-04-30 11:40:17.944029+00:00,,6,0,0.0,0,0.0,0,0
