name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,8349,8349,100.0,100.0,41070,41070,248098,248098,100.0,416,4.9,0,0.0,,https://localize.ds-wizard.org/languages/cs/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/cs/,2024-05-07 08:02:53.350881+00:00,,92,0,0.0,0,0.0,1,0
Dutch,nl,8349,8345,99.9,99.7,41070,40983,248098,247523,99.7,72,0.8,4,0.1,,https://localize.ds-wizard.org/languages/nl/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/nl/,2024-05-07 08:00:00.938044+00:00,,51,0,0.0,0,0.0,0,0
English,en,8349,8349,100.0,100.0,41070,41070,248098,248098,100.0,529,6.3,0,0.0,,https://localize.ds-wizard.org/languages/en/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/en/,,,0,8349,100.0,0,0.0,0,0
French,fr,8349,8349,100.0,100.0,41070,41070,248098,248098,100.0,255,3.0,0,0.0,,https://localize.ds-wizard.org/languages/fr/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/fr/,2024-05-07 12:09:20.577059+00:00,,84,0,0.0,0,0.0,0,0
German,de,8349,8345,99.9,99.7,41070,40983,248098,247523,99.7,325,3.8,4,0.1,,https://localize.ds-wizard.org/languages/de/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/de/,2024-05-07 07:58:40.331622+00:00,,43,0,0.0,0,0.0,1,0
Portuguese,pt,5988,1506,25.1,19.3,29522,5706,178288,33368,18.7,55,0.9,4482,74.8,,https://localize.ds-wizard.org/languages/pt/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/pt/,2024-05-08 11:38:52.880434+00:00,,806,0,0.0,0,0.0,1,0
Slovenian,sl,7173,7169,99.9,99.7,35311,35224,213296,212721,99.7,127,1.7,4,0.1,,https://localize.ds-wizard.org/languages/sl/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/sl/,2024-05-07 08:00:58.329977+00:00,,30,0,0.0,0,0.0,0,0
Spanish,es,8349,1022,12.2,9.1,41070,3745,248098,21588,8.7,112,1.3,7327,87.7,,https://localize.ds-wizard.org/languages/es/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/es/,2024-05-07 07:59:56.979022+00:00,,130,0,0.0,0,0.0,1039,0
Turkish,tr,8349,8345,99.9,99.7,41070,40983,248098,247523,99.7,251,3.0,4,0.1,,https://localize.ds-wizard.org/languages/tr/wizard-client/,https://localize.ds-wizard.org/translate/wizard-client/-/tr/,2024-05-07 08:01:00.729707+00:00,,64,0,0.0,0,0.0,1,0
