name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1185,1185,100.0,100.0,5789,5789,35008,35008,100.0,59,4.9,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-1-0/cs/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-1-0/cs/,2023-12-06 09:12:12.759188+00:00,,26,0,0.0,0,0.0,0,0
German,de,1185,1185,100.0,100.0,5789,5789,35008,35008,100.0,45,3.7,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-1-0/de/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-1-0/de/,2024-03-02 16:28:16.160628+00:00,,2,0,0.0,0,0.0,0,0
English,en,1185,1185,100.0,100.0,5789,5789,35008,35008,100.0,71,5.9,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-1-0/en/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-1-0/en/,,,0,1185,100.0,0,0.0,0,0
Spanish,es,1185,146,12.3,9.2,5789,535,35008,3084,8.8,16,1.3,1039,87.6,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-1-0/es/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-1-0/es/,2024-04-20 04:50:46.159844+00:00,,5,0,0.0,0,0.0,0,0
French,fr,1185,1185,100.0,100.0,5789,5789,35008,35008,100.0,51,4.3,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-1-0/fr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-1-0/fr/,2023-12-08 14:23:10.818139+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,1185,1185,100.0,100.0,5789,5789,35008,35008,100.0,2,0.1,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-1-0/nl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-1-0/nl/,2023-12-20 10:30:13.248461+00:00,,14,0,0.0,0,0.0,0,0
Slovenian,sl,1185,1185,100.0,100.0,5789,5789,35008,35008,100.0,10,0.8,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-1-0/sl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-1-0/sl/,2024-05-06 11:35:54.654348+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,1185,1185,100.0,100.0,5789,5789,35008,35008,100.0,35,2.9,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-1-0/tr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-1-0/tr/,2023-12-22 09:38:54.515066+00:00,,12,0,0.0,0,0.0,0,0
