name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1188,1188,100.0,100.0,5828,5828,35160,35160,100.0,59,4.9,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/cs/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/cs/,2024-02-27 17:13:23.816174+00:00,,19,0,0.0,0,0.0,0,0
German,de,1188,1188,100.0,100.0,5828,5828,35160,35160,100.0,46,3.8,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/de/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/de/,2024-03-02 16:28:53.230742+00:00,,11,0,0.0,0,0.0,0,0
English,en,1188,1188,100.0,100.0,5828,5828,35160,35160,100.0,77,6.4,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/en/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/en/,,,0,1188,100.0,0,0.0,0,0
Spanish,es,1188,146,12.2,9.1,5828,535,35160,3084,8.7,16,1.3,1042,87.7,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/es/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/es/,2024-02-27 17:07:56.446991+00:00,,21,0,0.0,0,0.0,0,0
French,fr,1188,1188,100.0,100.0,5828,5828,35160,35160,100.0,4,0.3,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/fr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/fr/,2024-02-28 09:47:35.004284+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,1188,1188,100.0,100.0,5828,5828,35160,35160,100.0,16,1.3,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/nl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/nl/,2024-02-28 22:02:00.588927+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,1188,302,25.4,19.6,5828,1148,35160,6713,19.0,12,1.0,886,74.5,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/pt/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/pt/,2024-05-08 11:38:52.458237+00:00,,161,0,0.0,0,0.0,0,0
Slovenian,sl,1188,1188,100.0,100.0,5828,5828,35160,35160,100.0,33,2.7,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/sl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/sl/,2024-05-06 11:35:54.856962+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,1188,1188,100.0,100.0,5828,5828,35160,35160,100.0,36,3.0,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-3-0/tr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-3-0/tr/,2024-03-02 16:27:40.024219+00:00,,9,0,0.0,0,0.0,0,0
