name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1185,1185,100.0,100.0,5788,5788,34994,34994,100.0,59,4.9,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/cs/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/cs/,2024-01-02 08:48:15.507478+00:00,,1,0,0.0,0,0.0,1,0
German,de,1185,1185,100.0,100.0,5788,5788,34994,34994,100.0,46,3.8,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/de/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/de/,2024-03-02 16:28:16.559550+00:00,,2,0,0.0,0,0.0,1,0
English,en,1185,1185,100.0,100.0,5788,5788,34994,34994,100.0,79,6.6,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/en/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/en/,,,0,1185,100.0,0,0.0,0,0
Spanish,es,1185,146,12.3,9.2,5788,535,34994,3084,8.8,12,1.0,1039,87.6,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/es/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/es/,2024-01-02 08:49:48.256395+00:00,,14,0,0.0,0,0.0,1039,0
French,fr,1185,1185,100.0,100.0,5788,5788,34994,34994,100.0,4,0.3,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/fr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/fr/,2024-01-02 13:45:57.570987+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,1185,1185,100.0,100.0,5788,5788,34994,34994,100.0,2,0.1,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/nl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/nl/,2024-01-17 13:31:06.057903+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1185,297,25.0,19.2,5788,1112,34994,6508,18.5,12,1.0,888,74.9,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/pt/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/pt/,2024-05-08 11:38:52.201932+00:00,,161,0,0.0,0,0.0,1,0
Slovenian,sl,1185,1185,100.0,100.0,5788,5788,34994,34994,100.0,33,2.7,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/sl/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/sl/,2024-05-06 11:35:54.724490+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,1185,1185,100.0,100.0,5788,5788,34994,34994,100.0,36,3.0,0,0.0,,https://localize.ds-wizard.org/projects/wizard-client/wizard-client-4-2-0/tr/,https://localize.ds-wizard.org/translate/wizard-client/wizard-client-4-2-0/tr/,2024-01-17 13:32:09.765960+00:00,,1,0,0.0,0,0.0,1,0
